﻿identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
fcef3df0-0f1f-42d8-9eb4-f5ffb94d6733,"ABC de Marignier",Marignier,Commune,Marignier,74164,2019,Faux,"En cours de réalisation",
9f7e300d-b8d4-4905-88fb-3d863ed9afae,"ABC de Marsac-sur-l'Isle","SMBI (Syndicat Mixte du Bassin de l'Isle)","Syndicat mixte",Marsac-sur-l'Isle,24256,2021,Vrai,Fini,
e8843337-1341-48ff-80b1-439d232d4d07,"ABC de Martigues",Martigues,Commune,Martigues,13056,2023,Vrai,"En cours de réalisation",https://www.ville-martigues.fr/services-en-ligne/environnement-proprete-urbaine/abc-populaire-de-la…
893da5a9-98b0-443b-9c3d-cb8f3c733ab2,"ABC de Matoury",,,Matoury,97307,2022,Vrai,"En cours de réalisation",https://www.facebook.com/ABCMatoury
4fa55a8c-a1ef-479e-b6e9-4cbef1ecd48e,"ABC de Mausoléo",Mausoléo,Commune,Mausoléo,2B156,2012,Faux,Inconnu,
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)",Alexain,53002,2015,Faux,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanisme-intercommunal/
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)",Aron,53008,2015,Faux,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanisme-intercommunal/
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)","La Bazoge-Montpinçon",53021,2015,Faux,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanisme-intercommunal/
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)",Belgeard,53028,2015,Faux,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanisme-intercommunal/
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)",Champéon,53051,2015,Faux,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanisme-intercommunal/
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)","La Chapelle-au-Riboul",53057,2015,Faux,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanisme-intercommunal/
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)",Charchigné,53061,2015,Faux,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanisme-intercommunal/
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)",Commer,53072,2015,Faux,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanisme-intercommunal/
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)",Contest,53074,2015,Faux,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanisme-intercommunal/
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)",Grazay,53109,2015,Faux,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanisme-intercommunal/
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)","La Haie-Traversaine",53111,2015,Faux,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanisme-intercommunal/
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)",Hardanges,53114,2015,Faux,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanisme-intercommunal/
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)","Le Horps",53116,2015,Faux,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanisme-intercommunal/
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)","Le Housseau-Brétignolles",53118,2015,Faux,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanisme-intercommunal/
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)",Jublains,53122,2015,Faux,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanisme-intercommunal/
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)",Lassay-les-Châteaux,53127,2015,Faux,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanisme-intercommunal/
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)",Marcillé-la-Ville,53144,2015,Faux,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanisme-intercommunal/
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)",Martigné-sur-Mayenne,53146,2015,Faux,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanisme-intercommunal/
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)",Mayenne,53147,2015,Faux,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanisme-intercommunal/
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)",Montreuil-Poulay,53160,2015,Faux,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanisme-intercommunal/
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)",Moulay,53162,2015,Faux,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanisme-intercommunal/
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)",Parigné-sur-Braye,53174,2015,Faux,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanisme-intercommunal/
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)",Placé,53179,2015,Faux,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanisme-intercommunal/
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)",Rennes-en-Grenouilles,53189,2015,Faux,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanisme-intercommunal/
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)","Le Ribay",53190,2015,Faux,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanisme-intercommunal/
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)",Sacé,53195,2015,Faux,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanisme-intercommunal/
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)",Saint-Baudelle,53200,2015,Faux,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanisme-intercommunal/
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)",Saint-Fraimbault-de-Prières,53216,2015,Faux,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanisme-intercommunal/
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)",Saint-Georges-Buttavent,53219,2015,Faux,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanisme-intercommunal/
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)",Saint-Germain-d'Anxure,53222,2015,Faux,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanisme-intercommunal/
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)",Saint-Julien-du-Terroux,53230,2015,Faux,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanisme-intercommunal/
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)",Sainte-Marie-du-Bois,53235,2015,Faux,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanisme-intercommunal/
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)",Thub½uf,53263,2015,Faux,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanisme-intercommunal/
c77e06e8-4c0c-4499-8190-9eaaaafa0b11,"ABC de Mazaugues",Mazaugues,Commune,Mazaugues,83076,2014,Faux,Fini,https://www.pnr-saintebaume.fr/en-actions/patrimoine-naturel/atlas-de-biodiversite-communale-abc/
53c945ce-1dee-4bfb-9b86-76eae1b2450a,"ABC de Médoc Atlantique","Le Verdon-sur-Mer",Commune,"Le Verdon-sur-Mer",33544,2014,Faux,Fini,
ca4bce2b-8da2-4f20-a998-fa5053fe3e0b,"ABC de Médulienne","Le Porge",Commune,"Le Porge",33333,2010,Faux,Fini,
e3ac28dd-6136-4a9c-b5b3-d8260924d333,"ABC de Melesse",Melesse,Commune,Melesse,35173,2015,Faux,Inconnu,
e0dce66d-f312-4c4e-ba0d-b94577562cd1,"ABC de Melle",Melle,Commune,Melle,79174,2010,Faux,Inconnu,
24c954f1-665c-4c15-a337-1787447fe6ce,"ABC de Mennecy",Mennecy,Commune,Mennecy,91386,2021,Faux,"En cours de réalisation",
cff065a5-f5ce-45b3-9263-2ac43248fd22,"ABC de Mennevret",Mennevret,Commune,Mennevret,02476,2010,Faux,Inconnu,
7f941f0d-790a-42e2-a9f3-ec35b9930b84,"ABC de Merdrignac",Merdrignac,Commune,Merdrignac,22147,2022,Vrai,"En cours de réalisation",https://www.mairie-merdrignac.fr/atlas-de-la-biodiversite-communale-de-merdrignac/
1ee69e9f-9306-4cee-b5c9-bcd25f399b72,"ABC de Mérignac",Mérignac,Commune,Mérignac,33281,2013,Faux,Fini,
f917a4f8-9b24-4ccb-b85f-d656bf5b1921,"ABC de Mers Sur Indre",Mers-sur-Indre,Commune,Mers-sur-Indre,36120,2017,Vrai,Fini,
364b87f5-1499-4b14-8356-5fd740044a54,"ABC de Merville-Franceville-Plage",Merville-Franceville-Plage,Commune,Merville-Franceville-Plage,14409,2010,Faux,Inconnu,
cd324c56-3f4f-4427-b6a9-ead5dded0c24,"ABC de Mesnières-en-Bray",Mesnières-en-Bray,Commune,Mesnières-en-Bray,76427,2022,Vrai,"En cours de réalisation",
ba708f34-faf2-4823-9d92-ae1e5cf86c30,"ABC de Mesnil-Saint-Laurent",Mesnil-Saint-Laurent,Commune,Mesnil-Saint-Laurent,02481,2012,Faux,Inconnu,
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Paris,75056,2017,Vrai,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/3660323321014205bebf211c6bd3…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Athis-Mons,91027,2017,Vrai,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/3660323321014205bebf211c6bd3…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Juvisy-sur-Orge,91326,2017,Vrai,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/3660323321014205bebf211c6bd3…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Morangis,91432,2017,Vrai,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/3660323321014205bebf211c6bd3…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Paray-Vieille-Poste,91479,2017,Vrai,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/3660323321014205bebf211c6bd3…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Savigny-sur-Orge,91589,2017,Vrai,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/3660323321014205bebf211c6bd3…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Viry-Châtillon,91687,2017,Vrai,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/3660323321014205bebf211c6bd3…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Antony,92002,2017,Vrai,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/3660323321014205bebf211c6bd3…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Asnières-sur-Seine,92004,2017,Vrai,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/3660323321014205bebf211c6bd3…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Bagneux,92007,2017,Vrai,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/3660323321014205bebf211c6bd3…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Bois-Colombes,92009,2017,Vrai,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/3660323321014205bebf211c6bd3…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Boulogne-Billancourt,92012,2017,Vrai,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/3660323321014205bebf211c6bd3…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Bourg-la-Reine,92014,2017,Vrai,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/3660323321014205bebf211c6bd3…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Châtenay-Malabry,92019,2017,Vrai,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/3660323321014205bebf211c6bd3…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Châtillon,92020,2017,Vrai,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/3660323321014205bebf211c6bd3…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Chaville,92022,2017,Vrai,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/3660323321014205bebf211c6bd3…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Clamart,92023,2017,Vrai,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/3660323321014205bebf211c6bd3…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Clichy,92024,2017,Vrai,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/3660323321014205bebf211c6bd3…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Colombes,92025,2017,Vrai,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/3660323321014205bebf211c6bd3…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Courbevoie,92026,2017,Vrai,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/3660323321014205bebf211c6bd3…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Fontenay-aux-Roses,92032,2017,Vrai,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/3660323321014205bebf211c6bd3…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Garches,92033,2017,Vrai,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/3660323321014205bebf211c6bd3…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)","La Garenne-Colombes",92035,2017,Vrai,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/3660323321014205bebf211c6bd3…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Gennevilliers,92036,2017,Vrai,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/3660323321014205bebf211c6bd3…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Issy-les-Moulineaux,92040,2017,Vrai,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/3660323321014205bebf211c6bd3…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Levallois-Perret,92044,2017,Vrai,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/3660323321014205bebf211c6bd3…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Malakoff,92046,2017,Vrai,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/3660323321014205bebf211c6bd3…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Marnes-la-Coquette,92047,2017,Vrai,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/3660323321014205bebf211c6bd3…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Meudon,92048,2017,Vrai,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/3660323321014205bebf211c6bd3…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Montrouge,92049,2017,Vrai,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/3660323321014205bebf211c6bd3…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Nanterre,92050,2017,Vrai,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/3660323321014205bebf211c6bd3…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Neuilly-sur-Seine,92051,2017,Vrai,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/3660323321014205bebf211c6bd3…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)","Le Plessis-Robinson",92060,2017,Vrai,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/3660323321014205bebf211c6bd3…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Puteaux,92062,2017,Vrai,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/3660323321014205bebf211c6bd3…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Rueil-Malmaison,92063,2017,Vrai,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/3660323321014205bebf211c6bd3…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Saint-Cloud,92064,2017,Vrai,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/3660323321014205bebf211c6bd3…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Sceaux,92071,2017,Vrai,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/3660323321014205bebf211c6bd3…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Sèvres,92072,2017,Vrai,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/3660323321014205bebf211c6bd3…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Suresnes,92073,2017,Vrai,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/3660323321014205bebf211c6bd3…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Vanves,92075,2017,Vrai,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/3660323321014205bebf211c6bd3…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Vaucresson,92076,2017,Vrai,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/3660323321014205bebf211c6bd3…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Ville-d'Avray,92077,2017,Vrai,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/3660323321014205bebf211c6bd3…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Villeneuve-la-Garenne,92078,2017,Vrai,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/3660323321014205bebf211c6bd3…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Aubervilliers,93001,2017,Vrai,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/3660323321014205bebf211c6bd3…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Aulnay-sous-Bois,93005,2017,Vrai,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/3660323321014205bebf211c6bd3…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Bagnolet,93006,2017,Vrai,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/3660323321014205bebf211c6bd3…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)","Le Blanc-Mesnil",93007,2017,Vrai,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/3660323321014205bebf211c6bd3…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Bobigny,93008,2017,Vrai,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/3660323321014205bebf211c6bd3…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Bondy,93010,2017,Vrai,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/3660323321014205bebf211c6bd3…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)","Le Bourget",93013,2017,Vrai,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/3660323321014205bebf211c6bd3…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Clichy-sous-Bois,93014,2017,Vrai,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/3660323321014205bebf211c6bd3…
